name;contentUrl;contentSize;contentSizeBytes;encodingFormat;isAccessibleForFree;description
"Photographs/Dag Avango/Dag Avango.zip";"https://snd.se/sv/catalogue/download/dataset/2020-140-2/1?principal=gu.se&filename=Photographs%2FDag+Avango%2FDag+Avango.zip";"117.58 MB";"123290495";"application/zip";"true";"data file"
"Photographs/Dag Avango/Readme_Dag_Avango.txt";"https://snd.se/sv/catalogue/download/dataset/2020-140-2/1?principal=gu.se&filename=Photographs%2FDag+Avango%2FReadme_Dag_Avango.txt";"790 byte";"790";"text/plain";"true";"data file"
"Photographs/Gunnar Almevik/20200127Esperanza.zip";"https://snd.se/sv/catalogue/download/dataset/2020-140-2/1?principal=gu.se&filename=Photographs%2FGunnar+Almevik%2F20200127Esperanza.zip";"2.34 GB";"2513811846";"application/zip";"true";"data file"
"Photographs/Gunnar Almevik/20200129Esperanza.zip";"https://snd.se/sv/catalogue/download/dataset/2020-140-2/1?principal=gu.se&filename=Photographs%2FGunnar+Almevik%2F20200129Esperanza.zip";"182.36 MB";"191213361";"application/zip";"true";"data file"
"Photographs/Gunnar Almevik/20200131Esperanza.zip";"https://snd.se/sv/catalogue/download/dataset/2020-140-2/1?principal=gu.se&filename=Photographs%2FGunnar+Almevik%2F20200131Esperanza.zip";"2.21 GB";"2373749336";"application/zip";"true";"data file"
"Photographs/Gunnar Almevik/20200203Esperanza.zip";"https://snd.se/sv/catalogue/download/dataset/2020-140-2/1?principal=gu.se&filename=Photographs%2FGunnar+Almevik%2F20200203Esperanza.zip";"950.8 MB";"996984273";"application/zip";"true";"data file"
"Photographs/Gunnar Almevik/Readme_Gunnar_Almevik.txt";"https://snd.se/sv/catalogue/download/dataset/2020-140-2/1?principal=gu.se&filename=Photographs%2FGunnar+Almevik%2FReadme_Gunnar_Almevik.txt";"41.24 KB";"42233";"text/plain";"true";"data file"
"Photographs/Jonathan Westin/Jonathan Westin.zip";"https://snd.se/sv/catalogue/download/dataset/2020-140-2/1?principal=gu.se&filename=Photographs%2FJonathan+Westin%2FJonathan+Westin.zip";"24.94 MB";"26148861";"application/zip";"true";"data file"
"Photographs/Jonathan Westin/Readme_Jonathan_Westin.txt";"https://snd.se/sv/catalogue/download/dataset/2020-140-2/1?principal=gu.se&filename=Photographs%2FJonathan+Westin%2FReadme_Jonathan_Westin.txt";"555 byte";"555";"text/plain";"true";"data file"
"Photographs/Kati Lindström/Kati Lindström.zip";"https://snd.se/sv/catalogue/download/dataset/2020-140-2/1?principal=gu.se&filename=Photographs%2FKati+Lindstr%C3%B6m%2FKati+Lindstr%C3%B6m.zip";"400 MB";"419430234";"application/zip";"true";"data file"
"Photographs/Kati Lindström/Readme_Kati Lindström.txt";"https://snd.se/sv/catalogue/download/dataset/2020-140-2/1?principal=gu.se&filename=Photographs%2FKati+Lindstr%C3%B6m%2FReadme_Kati+Lindstr%C3%B6m.txt";"5.44 KB";"5567";"text/plain";"true";"data file"
