name;contentUrl;contentSize;contentSizeBytes;encodingFormat;isAccessibleForFree;description
"Photographs/Dag Avango/feature_1-9.zip";"https://snd.se/sv/catalogue/download/dataset/2020-128-3/1?principal=gu.se&filename=Photographs%2FDag+Avango%2Ffeature_1-9.zip";"1.31 GB";"1409038557";"application/zip";"true";"data file"
"Photographs/Dag Avango/feature_10-19.zip";"https://snd.se/sv/catalogue/download/dataset/2020-128-3/1?principal=gu.se&filename=Photographs%2FDag+Avango%2Ffeature_10-19.zip";"2.42 GB";"2600091134";"application/zip";"true";"data file"
"Photographs/Dag Avango/feature_20-29.zip";"https://snd.se/sv/catalogue/download/dataset/2020-128-3/1?principal=gu.se&filename=Photographs%2FDag+Avango%2Ffeature_20-29.zip";"2.9 GB";"3110604470";"application/zip";"true";"data file"
"Photographs/Dag Avango/feature_30-39.zip";"https://snd.se/sv/catalogue/download/dataset/2020-128-3/1?principal=gu.se&filename=Photographs%2FDag+Avango%2Ffeature_30-39.zip";"1.76 GB";"1894337350";"application/zip";"true";"data file"
"Photographs/Dag Avango/feature_40-49.zip";"https://snd.se/sv/catalogue/download/dataset/2020-128-3/1?principal=gu.se&filename=Photographs%2FDag+Avango%2Ffeature_40-49.zip";"427.98 MB";"448769094";"application/zip";"true";"data file"
"Photographs/Dag Avango/feature_50-59.zip";"https://snd.se/sv/catalogue/download/dataset/2020-128-3/1?principal=gu.se&filename=Photographs%2FDag+Avango%2Ffeature_50-59.zip";"495.12 MB";"519168149";"application/zip";"true";"data file"
"Photographs/Dag Avango/feature_60-71.zip";"https://snd.se/sv/catalogue/download/dataset/2020-128-3/1?principal=gu.se&filename=Photographs%2FDag+Avango%2Ffeature_60-71.zip";"387.13 MB";"405934339";"application/zip";"true";"data file"
"Photographs/Dag Avango/Readme_Dag_Avango.txt";"https://snd.se/sv/catalogue/download/dataset/2020-128-3/1?principal=gu.se&filename=Photographs%2FDag+Avango%2FReadme_Dag_Avango.txt";"25.68 KB";"26300";"text/plain";"true";"data file"
"Photographs/Dag Avango/SnowHillDagAvango.zip";"https://snd.se/sv/catalogue/download/dataset/2020-128-3/1?principal=gu.se&filename=Photographs%2FDag+Avango%2FSnowHillDagAvango.zip";"289.56 MB";"303627706";"application/zip";"true";"data file"
"Photographs/Gunnar Almevik/20200112SnowHill.zip";"https://snd.se/sv/catalogue/download/dataset/2020-128-3/1?principal=gu.se&filename=Photographs%2FGunnar+Almevik%2F20200112SnowHill.zip";"3 GB";"3225319309";"application/zip";"true";"data file"
"Photographs/Gunnar Almevik/20200113SnowHill.zip";"https://snd.se/sv/catalogue/download/dataset/2020-128-3/1?principal=gu.se&filename=Photographs%2FGunnar+Almevik%2F20200113SnowHill.zip";"555.16 MB";"582124223";"application/zip";"true";"data file"
"Photographs/Gunnar Almevik/20200114SnowHill.zip";"https://snd.se/sv/catalogue/download/dataset/2020-128-3/1?principal=gu.se&filename=Photographs%2FGunnar+Almevik%2F20200114SnowHill.zip";"377.35 MB";"395680975";"application/zip";"true";"data file"
"Photographs/Gunnar Almevik/20200115SnowHill.zip";"https://snd.se/sv/catalogue/download/dataset/2020-128-3/1?principal=gu.se&filename=Photographs%2FGunnar+Almevik%2F20200115SnowHill.zip";"625 MB";"655360876";"application/zip";"true";"data file"
"Photographs/Gunnar Almevik/20200116SnowHill.zip";"https://snd.se/sv/catalogue/download/dataset/2020-128-3/1?principal=gu.se&filename=Photographs%2FGunnar+Almevik%2F20200116SnowHill.zip";"469.16 MB";"491950291";"application/zip";"true";"data file"
"Photographs/Gunnar Almevik/20200117SnowHill.zip";"https://snd.se/sv/catalogue/download/dataset/2020-128-3/1?principal=gu.se&filename=Photographs%2FGunnar+Almevik%2F20200117SnowHill.zip";"358.16 MB";"375558362";"application/zip";"true";"data file"
"Photographs/Gunnar Almevik/20200118SnowHill.zip";"https://snd.se/sv/catalogue/download/dataset/2020-128-3/1?principal=gu.se&filename=Photographs%2FGunnar+Almevik%2F20200118SnowHill.zip";"980.55 MB";"1028180997";"application/zip";"true";"data file"
"Photographs/Gunnar Almevik/20200119SnowHill.zip";"https://snd.se/sv/catalogue/download/dataset/2020-128-3/1?principal=gu.se&filename=Photographs%2FGunnar+Almevik%2F20200119SnowHill.zip";"1.3 GB";"1392320390";"application/zip";"true";"data file"
"Photographs/Gunnar Almevik/20200120SnowHill.zip";"https://snd.se/sv/catalogue/download/dataset/2020-128-3/1?principal=gu.se&filename=Photographs%2FGunnar+Almevik%2F20200120SnowHill.zip";"1.7 GB";"1823014148";"application/zip";"true";"data file"
"Photographs/Gunnar Almevik/20200121SnowHill.zip";"https://snd.se/sv/catalogue/download/dataset/2020-128-3/1?principal=gu.se&filename=Photographs%2FGunnar+Almevik%2F20200121SnowHill.zip";"495.7 MB";"519783017";"application/zip";"true";"data file"
"Photographs/Gunnar Almevik/20200122SnowHill.zip";"https://snd.se/sv/catalogue/download/dataset/2020-128-3/1?principal=gu.se&filename=Photographs%2FGunnar+Almevik%2F20200122SnowHill.zip";"6.71 GB";"7203503213";"application/zip";"true";"data file"
"Photographs/Gunnar Almevik/20200123SnowHill.zip";"https://snd.se/sv/catalogue/download/dataset/2020-128-3/1?principal=gu.se&filename=Photographs%2FGunnar+Almevik%2F20200123SnowHill.zip";"571.97 MB";"599749669";"application/zip";"true";"data file"
"Photographs/Gunnar Almevik/20200124SnowHill.zip";"https://snd.se/sv/catalogue/download/dataset/2020-128-3/1?principal=gu.se&filename=Photographs%2FGunnar+Almevik%2F20200124SnowHill.zip";"921.88 MB";"966659185";"application/zip";"true";"data file"
"Photographs/Gunnar Almevik/Readme_Gunnar_Almevik.txt";"https://snd.se/sv/catalogue/download/dataset/2020-128-3/1?principal=gu.se&filename=Photographs%2FGunnar+Almevik%2FReadme_Gunnar_Almevik.txt";"133.84 KB";"137057";"text/plain";"true";"data file"
"Photographs/Jonathan Westin/Readme_Jonathan_Westin.txt";"https://snd.se/sv/catalogue/download/dataset/2020-128-3/1?principal=gu.se&filename=Photographs%2FJonathan+Westin%2FReadme_Jonathan_Westin.txt";"1.58 KB";"1619";"text/plain";"true";"data file"
"Photographs/Jonathan Westin/SnowHillJonathanWestin.zip";"https://snd.se/sv/catalogue/download/dataset/2020-128-3/1?principal=gu.se&filename=Photographs%2FJonathan+Westin%2FSnowHillJonathanWestin.zip";"91.02 MB";"95442111";"application/zip";"true";"data file"
"Photographs/Kati Lindström/Artefacts.zip";"https://snd.se/sv/catalogue/download/dataset/2020-128-3/1?principal=gu.se&filename=Photographs%2FKati+Lindstr%C3%B6m%2FArtefacts.zip";"3.43 GB";"3687076792";"application/zip";"true";"data file"
"Photographs/Kati Lindström/House and samples.zip";"https://snd.se/sv/catalogue/download/dataset/2020-128-3/1?principal=gu.se&filename=Photographs%2FKati+Lindstr%C3%B6m%2FHouse+and+samples.zip";"353.36 MB";"370529086";"application/zip";"true";"data file"
"Photographs/Kati Lindström/Readme_Kati_Lindström.txt";"https://snd.se/sv/catalogue/download/dataset/2020-128-3/1?principal=gu.se&filename=Photographs%2FKati+Lindstr%C3%B6m%2FReadme_Kati_Lindstr%C3%B6m.txt";"56.87 KB";"58239";"text/plain";"true";"data file"
"Photographs/Valeria Contissa/Readme_Valeria_Contissa.txt";"https://snd.se/sv/catalogue/download/dataset/2020-128-3/1?principal=gu.se&filename=Photographs%2FValeria+Contissa%2FReadme_Valeria_Contissa.txt";"1.01 KB";"1037";"text/plain";"true";"data file"
"Photographs/Valeria Contissa/SnowHillValeriaContissa.zip";"https://snd.se/sv/catalogue/download/dataset/2020-128-3/1?principal=gu.se&filename=Photographs%2FValeria+Contissa%2FSnowHillValeriaContissa.zip";"20.56 MB";"21561824";"application/zip";"true";"data file"
