name;contentUrl;contentSize;contentSizeBytes;encodingFormat;isAccessibleForFree;description
"Meshes/Readme_Meshes.txt";"https://snd.se/en/catalogue/download/dataset/2020-129-1/1?principal=gu.se&filename=Meshes%2FReadme_Meshes.txt";"3.35 KB";"3429";"text/plain";"true";"data file"
"Meshes/SnowHillSiteDrone.zip";"https://snd.se/en/catalogue/download/dataset/2020-129-1/1?principal=gu.se&filename=Meshes%2FSnowHillSiteDrone.zip";"229.49 MB";"240642271";"application/zip";"true";"data file"
"Meshes/SnowHillSiteSFMHQ.zip";"https://snd.se/en/catalogue/download/dataset/2020-129-1/1?principal=gu.se&filename=Meshes%2FSnowHillSiteSFMHQ.zip";"1.43 GB";"1533996176";"application/zip";"true";"data file"
"Meshes/SnowHillSiteSFMLQ.zip";"https://snd.se/en/catalogue/download/dataset/2020-129-1/1?principal=gu.se&filename=Meshes%2FSnowHillSiteSFMLQ.zip";"51.34 MB";"53838985";"application/zip";"true";"data file"
"Meshes/WinterStationExterior.zip";"https://snd.se/en/catalogue/download/dataset/2020-129-1/1?principal=gu.se&filename=Meshes%2FWinterStationExterior.zip";"790.3 MB";"828685443";"application/zip";"true";"data file"
"Meshes/WinterStationExteriorPreview.zip";"https://snd.se/en/catalogue/download/dataset/2020-129-1/1?principal=gu.se&filename=Meshes%2FWinterStationExteriorPreview.zip";"37.35 MB";"39159935";"application/zip";"true";"data file"
"Pointclouds/Decimated/Readme_Decimated.txt";"https://snd.se/en/catalogue/download/dataset/2020-129-1/1?principal=gu.se&filename=Pointclouds%2FDecimated%2FReadme_Decimated.txt";"8.59 KB";"8796";"text/plain";"true";"data file"
"Pointclouds/Decimated/SnowHillSiteDronePlusPreview.zip";"https://snd.se/en/catalogue/download/dataset/2020-129-1/1?principal=gu.se&filename=Pointclouds%2FDecimated%2FSnowHillSiteDronePlusPreview.zip";"3.58 GB";"3841124899";"application/zip";"true";"data file"
"Pointclouds/Decimated/SnowHillSiteSFMPreview.zip";"https://snd.se/en/catalogue/download/dataset/2020-129-1/1?principal=gu.se&filename=Pointclouds%2FDecimated%2FSnowHillSiteSFMPreview.zip";"3.32 GB";"3564608476";"application/zip";"true";"data file"
"Pointclouds/Decimated/SnowHillSiteSFMPreviewLow.zip";"https://snd.se/en/catalogue/download/dataset/2020-129-1/1?principal=gu.se&filename=Pointclouds%2FDecimated%2FSnowHillSiteSFMPreviewLow.zip";"1.89 GB";"2025376534";"application/zip";"true";"data file"
"Pointclouds/Decimated/WinterstationExterior022-039Preview.zip";"https://snd.se/en/catalogue/download/dataset/2020-129-1/1?principal=gu.se&filename=Pointclouds%2FDecimated%2FWinterstationExterior022-039Preview.zip";"2.06 GB";"2210705245";"application/zip";"true";"data file"
"Pointclouds/Decimated/WinterStationExterior034.zip";"https://snd.se/en/catalogue/download/dataset/2020-129-1/1?principal=gu.se&filename=Pointclouds%2FDecimated%2FWinterStationExterior034.zip";"156.54 MB";"164142305";"application/zip";"true";"data file"
"Pointclouds/Decimated/WinterstationExteriorReflect000-033Preview.zip";"https://snd.se/en/catalogue/download/dataset/2020-129-1/1?principal=gu.se&filename=Pointclouds%2FDecimated%2FWinterstationExteriorReflect000-033Preview.zip";"2.35 GB";"2521201337";"application/zip";"true";"data file"
"Pointclouds/Decimated/WinterstationExteriorSFMPreview.zip";"https://snd.se/en/catalogue/download/dataset/2020-129-1/1?principal=gu.se&filename=Pointclouds%2FDecimated%2FWinterstationExteriorSFMPreview.zip";"565.94 MB";"593433828";"application/zip";"true";"data file"
"Pointclouds/Decimated/WinterstationInterior001Preview.zip";"https://snd.se/en/catalogue/download/dataset/2020-129-1/1?principal=gu.se&filename=Pointclouds%2FDecimated%2FWinterstationInterior001Preview.zip";"439.44 MB";"460784841";"application/zip";"true";"data file"
"Pointclouds/Decimated/WinterstationInterior002Preview.zip";"https://snd.se/en/catalogue/download/dataset/2020-129-1/1?principal=gu.se&filename=Pointclouds%2FDecimated%2FWinterstationInterior002Preview.zip";"501.83 MB";"526207374";"application/zip";"true";"data file"
