name;contentUrl;contentSize;contentSizeBytes;encodingFormat;isAccessibleForFree;description
"csv/Fluxdata.csv";"https://snd.se/en/catalogue/download/dataset/2021-290-1/1?principal=gu.se&filename=csv%2FFluxdata.csv";"25.45 KB";"26059";"text/csv";"true";"data file"
"csv/microbiological_data_2017_archaea16S.csv";"https://snd.se/en/catalogue/download/dataset/2021-290-1/1?principal=gu.se&filename=csv%2Fmicrobiological_data_2017_archaea16S.csv";"416.7 KB";"426700";"text/csv";"true";"data file"
"csv/microbiological_data_2017_bacteria16S.csv";"https://snd.se/en/catalogue/download/dataset/2021-290-1/1?principal=gu.se&filename=csv%2Fmicrobiological_data_2017_bacteria16S.csv";"14.38 MB";"15077831";"text/csv";"true";"data file"
"csv/microbiological_data_2017_methanogens_mcrA.csv";"https://snd.se/en/catalogue/download/dataset/2021-290-1/1?principal=gu.se&filename=csv%2Fmicrobiological_data_2017_methanogens_mcrA.csv";"90.03 KB";"92191";"text/csv";"true";"data file"
"csv/microbiological_data_2017_methanotrophs_pmoA.csv";"https://snd.se/en/catalogue/download/dataset/2021-290-1/1?principal=gu.se&filename=csv%2Fmicrobiological_data_2017_methanotrophs_pmoA.csv";"119.14 KB";"122003";"text/csv";"true";"data file"
"csv/Soil biochemical data 2017_data.csv";"https://snd.se/en/catalogue/download/dataset/2021-290-1/1?principal=gu.se&filename=csv%2FSoil+biochemical+data+2017_data.csv";"7.86 KB";"8051";"text/csv";"true";"data file"
"csv/Soil biochemical data 2017_readme.csv";"https://snd.se/en/catalogue/download/dataset/2021-290-1/1?principal=gu.se&filename=csv%2FSoil+biochemical+data+2017_readme.csv";"1.45 KB";"1485";"text/csv";"true";"data file"
"Fluxdata.xlsx";"https://snd.se/en/catalogue/download/dataset/2021-290-1/1?principal=gu.se&filename=Fluxdata.xlsx";"32 KB";"32764";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"true";"data file"
"microbiological_data_2017.xlsx";"https://snd.se/en/catalogue/download/dataset/2021-290-1/1?principal=gu.se&filename=microbiological_data_2017.xlsx";"6.36 MB";"6663953";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"true";"data file"
"Soil biochemical data 2017.xlsx";"https://snd.se/en/catalogue/download/dataset/2021-290-1/1?principal=gu.se&filename=Soil+biochemical+data+2017.xlsx";"19.93 KB";"20405";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"true";"data file"
