name;contentUrl;contentSize;contentSizeBytes;encodingFormat;isAccessibleForFree;description
"proc_param/proc_param/process_data.csv";"https://snd.se/sv/catalogue/download/dataset/2022-136-1/2?principal=ltu.se&filename=proc_param%2Fproc_param%2Fprocess_data.csv";"19.34 KB";"19803";"text/csv";"true";"data file"
"quality/quality/measured_quality_param.csv";"https://snd.se/sv/catalogue/download/dataset/2022-136-1/2?principal=ltu.se&filename=quality%2Fquality%2Fmeasured_quality_param.csv";"31.47 KB";"32229";"text/csv";"true";"data file"
"quality/quality/quality_disposition.csv";"https://snd.se/sv/catalogue/download/dataset/2022-136-1/2?principal=ltu.se&filename=quality%2Fquality%2Fquality_disposition.csv";"4.65 KB";"4763";"text/csv";"true";"data file"
"test_1.zip";"https://snd.se/sv/catalogue/download/dataset/2022-136-1/2?principal=ltu.se&filename=test_1.zip";"2.13 GB";"2287181724";"application/zip";"true";"data file"
"test_2.zip";"https://snd.se/sv/catalogue/download/dataset/2022-136-1/2?principal=ltu.se&filename=test_2.zip";"2.17 GB";"2329474777";"application/zip";"true";"data file"
"test_3.zip";"https://snd.se/sv/catalogue/download/dataset/2022-136-1/2?principal=ltu.se&filename=test_3.zip";"2.14 GB";"2292608068";"application/zip";"true";"data file"
"test_4.zip";"https://snd.se/sv/catalogue/download/dataset/2022-136-1/2?principal=ltu.se&filename=test_4.zip";"2.14 GB";"2293611666";"application/zip";"true";"data file"
"test_5.zip";"https://snd.se/sv/catalogue/download/dataset/2022-136-1/2?principal=ltu.se&filename=test_5.zip";"5.45 GB";"5846872141";"application/zip";"true";"data file"
"test_6.zip";"https://snd.se/sv/catalogue/download/dataset/2022-136-1/2?principal=ltu.se&filename=test_6.zip";"2.53 GB";"2718481588";"application/zip";"true";"data file"
"test_7.zip";"https://snd.se/sv/catalogue/download/dataset/2022-136-1/2?principal=ltu.se&filename=test_7.zip";"2.12 GB";"2274483682";"application/zip";"true";"data file"
"lib.zip";"https://snd.se/sv/catalogue/download/dataset/2022-136-1/2?principal=ltu.se&filename=lib.zip&isDoc=y";"907 byte";"907";"application/zip";"true";"documentation file"
"readme_data_description.pdf";"https://snd.se/sv/catalogue/download/dataset/2022-136-1/2?principal=ltu.se&filename=readme_data_description.pdf&isDoc=y";"433.74 KB";"444145";"application/pdf";"true";"documentation file"
