name;contentUrl;contentSize;contentSizeBytes;encodingFormat;isAccessibleForFree;description
"GFP-Hsp104 in WT and Hsp70 mutants/180328 rep 1.zip";"https://snd.se/sv/catalogue/download/dataset/2020-36-4/1?principal=gu.se&filename=GFP-Hsp104+in+WT+and+Hsp70+mutants%2F180328+rep+1.zip";"172.16 MB";"180525263";"application/zip";"true";"data file"
"GFP-Hsp104 in WT and Hsp70 mutants/180328 rep 2.zip";"https://snd.se/sv/catalogue/download/dataset/2020-36-4/1?principal=gu.se&filename=GFP-Hsp104+in+WT+and+Hsp70+mutants%2F180328+rep+2.zip";"126.98 MB";"133153343";"application/zip";"true";"data file"
"GFP-Hsp104 in WT and Hsp70 mutants/180329.zip";"https://snd.se/sv/catalogue/download/dataset/2020-36-4/1?principal=gu.se&filename=GFP-Hsp104+in+WT+and+Hsp70+mutants%2F180329.zip";"746.03 MB";"782268854";"application/zip";"true";"data file"
"2D gel electrophoresis.pdf";"https://snd.se/sv/catalogue/download/dataset/2020-36-4/1?principal=gu.se&filename=2D+gel+electrophoresis.pdf&isDoc=y";"330.81 KB";"338748";"application/pdf";"true";"documentation file"
"Data set file index.xlsx";"https://snd.se/sv/catalogue/download/dataset/2020-36-4/1?principal=gu.se&filename=Data+set+file+index.xlsx&isDoc=y";"42.92 KB";"43954";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"true";"documentation file"
"GFP-HSP104 in WT and HSP70 mutants.pdf";"https://snd.se/sv/catalogue/download/dataset/2020-36-4/1?principal=gu.se&filename=GFP-HSP104+in+WT+and+HSP70+mutants.pdf&isDoc=y";"338.1 KB";"346214";"application/pdf";"true";"documentation file"
"GFP-HSP104 in WT and ssa12DD with SSA1-4 chimaeras.pdf";"https://snd.se/sv/catalogue/download/dataset/2020-36-4/1?principal=gu.se&filename=GFP-HSP104+in+WT+and+ssa12DD+with+SSA1-4+chimaeras.pdf&isDoc=y";"342.27 KB";"350481";"application/pdf";"true";"documentation file"
"guk1-7-GFP microscopy.pdf";"https://snd.se/sv/catalogue/download/dataset/2020-36-4/1?principal=gu.se&filename=guk1-7-GFP+microscopy.pdf&isDoc=y";"338.56 KB";"346688";"application/pdf";"true";"documentation file"
"guk1-7-GFP w Sik1-RFP and DAPI.pdf";"https://snd.se/sv/catalogue/download/dataset/2020-36-4/1?principal=gu.se&filename=guk1-7-GFP+w+Sik1-RFP+and+DAPI.pdf&isDoc=y";"339.77 KB";"347920";"application/pdf";"true";"documentation file"
"guk1-7-GFP w-wo HSP104 microscopy.pdf";"https://snd.se/sv/catalogue/download/dataset/2020-36-4/1?principal=gu.se&filename=guk1-7-GFP+w-wo+HSP104+microscopy.pdf&isDoc=y";"341.27 KB";"349456";"application/pdf";"true";"documentation file"
"gus1-3-GFP microscopy.pdf";"https://snd.se/sv/catalogue/download/dataset/2020-36-4/1?principal=gu.se&filename=gus1-3-GFP+microscopy.pdf&isDoc=y";"335.64 KB";"343692";"application/pdf";"true";"documentation file"
"Hsp42 IF microscopy.pdf";"https://snd.se/sv/catalogue/download/dataset/2020-36-4/1?principal=gu.se&filename=Hsp42+IF+microscopy.pdf&isDoc=y";"536.47 KB";"549346";"application/pdf";"true";"documentation file"
"Mca1-GFP microscopy.pdf";"https://snd.se/sv/catalogue/download/dataset/2020-36-4/1?principal=gu.se&filename=Mca1-GFP+microscopy.pdf&isDoc=y";"335.98 KB";"344043";"application/pdf";"true";"documentation file"
"ReadMe Access to microscopy files.pdf";"https://snd.se/sv/catalogue/download/dataset/2020-36-4/1?principal=gu.se&filename=ReadMe+Access+to+microscopy+files.pdf&isDoc=y";"225.14 KB";"230539";"application/pdf";"true";"documentation file"
"Ssa4-GFP Mca1-RFP microscopy.pdf";"https://snd.se/sv/catalogue/download/dataset/2020-36-4/1?principal=gu.se&filename=Ssa4-GFP+Mca1-RFP+microscopy.pdf&isDoc=y";"510.88 KB";"523139";"application/pdf";"true";"documentation file"
"Timelapse microscopy.pdf";"https://snd.se/sv/catalogue/download/dataset/2020-36-4/1?principal=gu.se&filename=Timelapse+microscopy.pdf&isDoc=y";"343.15 KB";"351383";"application/pdf";"true";"documentation file"
"Total Hsp70 western blots.pdf";"https://snd.se/sv/catalogue/download/dataset/2020-36-4/1?principal=gu.se&filename=Total+Hsp70+western+blots.pdf&isDoc=y";"587.73 KB";"601831";"application/pdf";"true";"documentation file"
