name;contentUrl;contentSize;contentSizeBytes;encodingFormat;isAccessibleForFree;description
"BBCasteLandsc.tsv";"https://snd.se/en/catalogue/download/dataset/2021-285-1/1?principal=slu.se&filename=BBCasteLandsc.tsv";"28.73 KB";"29417";"text/tab-separated-values";"true";"data file"
"BBCasteStrip.tsv";"https://snd.se/en/catalogue/download/dataset/2021-285-1/1?principal=slu.se&filename=BBCasteStrip.tsv";"15.29 KB";"15661";"text/tab-separated-values";"true";"data file"
"BBLandsc.tsv";"https://snd.se/en/catalogue/download/dataset/2021-285-1/1?principal=slu.se&filename=BBLandsc.tsv";"27.45 KB";"28111";"text/tab-separated-values";"true";"data file"
"BBQ2019.tsv";"https://snd.se/en/catalogue/download/dataset/2021-285-1/1?principal=slu.se&filename=BBQ2019.tsv";"59.03 KB";"60446";"text/tab-separated-values";"true";"data file"
"BBStrip.tsv";"https://snd.se/en/catalogue/download/dataset/2021-285-1/1?principal=slu.se&filename=BBStrip.tsv";"21.11 KB";"21615";"text/tab-separated-values";"true";"data file"
"HBLandsc.tsv";"https://snd.se/en/catalogue/download/dataset/2021-285-1/1?principal=slu.se&filename=HBLandsc.tsv";"2.06 KB";"2107";"text/tab-separated-values";"true";"data file"
"HBStrip.tsv";"https://snd.se/en/catalogue/download/dataset/2021-285-1/1?principal=slu.se&filename=HBStrip.tsv";"1.52 KB";"1561";"text/tab-separated-values";"true";"data file"
"R_script.r";"https://snd.se/en/catalogue/download/dataset/2021-285-1/1?principal=slu.se&filename=R_script.r";"2.28 KB";"2336";"n/a";"true";"data file"
"Bommaro-R-et-al-2021.pdf";"https://snd.se/en/catalogue/download/dataset/2021-285-1/1?principal=slu.se&filename=Bommaro-R-et-al-2021.pdf&isDoc=y";"914.03 KB";"935967";"application/pdf";"true";"documentation file"
"MetaData.txt";"https://snd.se/en/catalogue/download/dataset/2021-285-1/1?principal=slu.se&filename=MetaData.txt&isDoc=y";"4.16 KB";"4264";"text/plain";"true";"documentation file"
