name;contentUrl;contentSize;contentSizeBytes;encodingFormat;isAccessibleForFree;description
"BKG.xlsx";"https://snd.se/sv/catalogue/download/dataset/2022-129-1/1?principal=gu.se&filename=BKG.xlsx";"21.4 KB";"21917";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"true";"data file"
"C35.xlsx";"https://snd.se/sv/catalogue/download/dataset/2022-129-1/1?principal=gu.se&filename=C35.xlsx";"19.4 KB";"19869";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"true";"data file"
"C50.xlsx";"https://snd.se/sv/catalogue/download/dataset/2022-129-1/1?principal=gu.se&filename=C50.xlsx";"14.91 KB";"15268";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"true";"data file"
"csv/csv.zip";"https://snd.se/sv/catalogue/download/dataset/2022-129-1/1?principal=gu.se&filename=csv%2Fcsv.zip";"16.16 KB";"16548";"application/zip";"true";"data file"
"EDT.xlsx";"https://snd.se/sv/catalogue/download/dataset/2022-129-1/1?principal=gu.se&filename=EDT.xlsx";"14.15 KB";"14494";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"true";"data file"
"G.xlsx";"https://snd.se/sv/catalogue/download/dataset/2022-129-1/1?principal=gu.se&filename=G.xlsx";"14.92 KB";"15282";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"true";"data file"
"INFO.xlsx";"https://snd.se/sv/catalogue/download/dataset/2022-129-1/1?principal=gu.se&filename=INFO.xlsx";"11.54 KB";"11817";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"true";"data file"
"T20.xlsx";"https://snd.se/sv/catalogue/download/dataset/2022-129-1/1?principal=gu.se&filename=T20.xlsx";"14.02 KB";"14356";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"true";"data file"
"Dataset Explanation_220813.docx";"https://snd.se/sv/catalogue/download/dataset/2022-129-1/1?principal=gu.se&filename=Dataset+Explanation_220813.docx&isDoc=y";"21.88 KB";"22402";"application/vnd.openxmlformats-officedocument.wordprocessingml.document";"true";"documentation file"
"Dataset Explanation_220813.pdf";"https://snd.se/sv/catalogue/download/dataset/2022-129-1/1?principal=gu.se&filename=Dataset+Explanation_220813.pdf&isDoc=y";"233.84 KB";"239453";"application/pdf";"true";"documentation file"
"Resursfördelningsmodell Göteborg 2019 x2.pdf";"https://snd.se/sv/catalogue/download/dataset/2022-129-1/1?principal=gu.se&filename=Resursf%C3%B6rdelningsmodell+G%C3%B6teborg+2019+x2.pdf&isDoc=y";"289.99 KB";"296950";"application/pdf";"true";"documentation file"
