name;contentUrl;contentSize;contentSizeBytes;encodingFormat;isAccessibleForFree;description
"Data_on_NMR-metabolomics_cats.csv";"https://snd.se/sv/catalogue/download/dataset/2021-58-1/1?principal=slu.se&filename=Data_on_NMR-metabolomics_cats.csv";"23.07 KB";"23626";"text/csv";"true";"data file"
"Data_on_NMR-metabolomics_cats.xlsx";"https://snd.se/sv/catalogue/download/dataset/2021-58-1/1?principal=slu.se&filename=Data_on_NMR-metabolomics_cats.xlsx";"63.53 KB";"65054";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"true";"data file"
"Descriptive_Data_hormones_and_lipoproteins_individual_cats.csv";"https://snd.se/sv/catalogue/download/dataset/2021-58-1/1?principal=slu.se&filename=Descriptive_Data_hormones_and_lipoproteins_individual_cats.csv";"10.47 KB";"10725";"text/csv";"true";"data file"
"Descriptive_Data_hormones_and_lipoproteins_individual_cats.xlsx";"https://snd.se/sv/catalogue/download/dataset/2021-58-1/1?principal=slu.se&filename=Descriptive_Data_hormones_and_lipoproteins_individual_cats.xlsx";"23.87 KB";"24447";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"true";"data file"
"Descriptive_Data_on_Individual_cats.csv";"https://snd.se/sv/catalogue/download/dataset/2021-58-1/1?principal=slu.se&filename=Descriptive_Data_on_Individual_cats.csv";"3.41 KB";"3490";"text/csv";"true";"data file"
"Descriptive_Data_on_Individual_cats.xlsx";"https://snd.se/sv/catalogue/download/dataset/2021-58-1/1?principal=slu.se&filename=Descriptive_Data_on_Individual_cats.xlsx";"14.78 KB";"15134";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"true";"data file"
"Data_on_NMR-metabolomics_cats_EXPLANATION.csv";"https://snd.se/sv/catalogue/download/dataset/2021-58-1/1?principal=slu.se&filename=Data_on_NMR-metabolomics_cats_EXPLANATION.csv&isDoc=y";"491 byte";"491";"text/csv";"true";"documentation file"
"Data_on_NMR-metabolomics_cats_EXPLANATION.xlsx";"https://snd.se/sv/catalogue/download/dataset/2021-58-1/1?principal=slu.se&filename=Data_on_NMR-metabolomics_cats_EXPLANATION.xlsx&isDoc=y";"10.09 KB";"10332";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"true";"documentation file"
"Descriptive_Data_hormones_and_lipoproteins_individual_cats_EXPLANATION.csv";"https://snd.se/sv/catalogue/download/dataset/2021-58-1/1?principal=slu.se&filename=Descriptive_Data_hormones_and_lipoproteins_individual_cats_EXPLANATION.csv&isDoc=y";"1.34 KB";"1368";"text/csv";"true";"documentation file"
"Descriptive_Data_hormones_and_lipoproteins_individual_cats_EXPLANATION.xlsx";"https://snd.se/sv/catalogue/download/dataset/2021-58-1/1?principal=slu.se&filename=Descriptive_Data_hormones_and_lipoproteins_individual_cats_EXPLANATION.xlsx&isDoc=y";"9.19 KB";"9409";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"true";"documentation file"
"Descriptive_Data_Individual_cats_EXPLANATION.csv";"https://snd.se/sv/catalogue/download/dataset/2021-58-1/1?principal=slu.se&filename=Descriptive_Data_Individual_cats_EXPLANATION.csv&isDoc=y";"726 byte";"726";"text/csv";"true";"documentation file"
"Descriptive_Data_Individual_cats_EXPLANATION.xlsx";"https://snd.se/sv/catalogue/download/dataset/2021-58-1/1?principal=slu.se&filename=Descriptive_Data_Individual_cats_EXPLANATION.xlsx&isDoc=y";"10.4 KB";"10649";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"true";"documentation file"
